"subject","predicate","object"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://www.w3.org/2000/01/rdf-schema#label","Record CE17676"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://purl.org/dc/elements/1.1/identifier","CE17676_MNAD.json"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/541ec8e0-5f4c-384a-a3ad-766c356c5f63"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4e6a90f-ecef-337e-9b95-cb9c9aeb3911/domain/1"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4e6a90f-ecef-337e-9b95-cb9c9aeb3911/domain/2"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4e6a90f-ecef-337e-9b95-cb9c9aeb3911"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4e6a90f-ecef-337e-9b95-cb9c9aeb3911/category/1"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7d9ce7b-7bae-3af6-b77c-b2e791e252b3"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4e6a90f-ecef-337e-9b95-cb9c9aeb3911/observation/3"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6243314d-0203-316a-bdb5-9a2faf449dab"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4e6a90f-ecef-337e-9b95-cb9c9aeb3911/observation/1"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4e6a90f-ecef-337e-9b95-cb9c9aeb3911/observation/2"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c95f579-ba8b-3a18-97f1-c0ab5a4b1f32"
"http://data.silknow.org/object/000f1a07-c994-365a-9582-b0f8e2ab4be2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e9cd14b-26d8-33f4-9d49-1ee0b4a26b6a"
