"subject","predicate","object"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://www.w3.org/2000/01/rdf-schema#label","Record 47.188"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://purl.org/dc/elements/1.1/identifier","862126.json"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e574da4-2e2f-3cff-8710-28643edcdcd9"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e351446-2fbb-3d2b-b483-2c40e8ebc6f8"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0d56df5-0d8c-3d41-84d3-1598036a4a16"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2638717-f08b-3d29-b1ca-8cefb17e2892"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e351446-2fbb-3d2b-b483-2c40e8ebc6f8/domain/1"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e351446-2fbb-3d2b-b483-2c40e8ebc6f8/category/1"
"http://data.silknow.org/object/254eeef0-a735-3bbd-98a2-013bd4f2e0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29966c33-1bc7-340f-91f3-8c759a94b386"
