"subject","predicate","object"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://www.w3.org/2000/01/rdf-schema#label","Record 7728"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://purl.org/dc/elements/1.1/identifier","7728.json"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8/observation/1"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c419c945-710d-355b-acc3-fca6b135beb5"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b7c83a4-03ff-3546-abf2-e11e5d9c28f7"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94ff947c-18b9-31ed-b6a9-bb9fd55fc435"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4635768d-cd84-3b2b-b1f0-31afe3d3e8b3"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8/category/1"
"http://data.silknow.org/object/50300c0c-d8d3-30c2-b052-6b25e06ff8bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8/domain/1"
