"subject","predicate","object"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://www.w3.org/2000/01/rdf-schema#label","Record O358672"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://purl.org/dc/elements/1.1/identifier","O358672.json"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f/observation/2"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f/domain/5"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f/observation/1"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f/domain/3"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f/domain/4"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f/domain/1"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f/domain/2"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7330a605-a220-3775-83fc-2cc91bafccce"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e7afa00-7f98-3de7-9e8b-4903cf063fdd"
