"subject","predicate","object"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://www.w3.org/2000/01/rdf-schema#label","Record O476194"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://purl.org/dc/elements/1.1/identifier","O476194.json"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00654c7a-97ae-36d1-ae08-1d691e5d7bcf"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19929413-a988-346d-ae96-6bae47076106"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/28f397e5-45ab-3e59-90d0-6c39932bfdae"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600/domain/2"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600/domain/3"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600/domain/1"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600/observation/1"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600/observation/2"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600/domain/4"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13115c8b-308b-3fd9-b63a-20acbd755600/domain/5"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56639f0b-90f4-3aa9-b32f-d9108aa888d8"
"http://data.silknow.org/object/15b61b9a-f01e-3948-a1f9-cfeebec9e404","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66449987-2920-3cc4-a4f4-aad4e881c2a6"
