"subject","predicate","object"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300054144","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054144","http://purl.org/dc/terms/modified",2018-04-11T13:38:47
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#prefLabel","舞蹈"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#prefLabel","wu tao"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#prefLabel","dance (performing arts genre)"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#prefLabel","wǔ dào"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#prefLabel","wu dao"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#prefLabel","dans"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#prefLabel","danza"
"http://vocab.getty.edu/aat/300054144","http://purl.org/dc/elements/1.1/identifier","300054144"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#altLabel","dancing (performing arts genre)"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#scopeNote","指一種表演藝術，表演者於一段特定的時間內，在某空間中展現富節奏的肢體動作，並經由一連串的姿勢和形態模擬來創造視覺元素。"
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#scopeNote","Uitvoerende kunstvorm uitgevoerd in de vorm van ritmische beweging, waarbij visuele ontwerpen worden gecreëerd door een reeks poses en van bepaalde patronen in de ruimte gedurende afgemeten tijdeenheden."
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#scopeNote","Forma de arte interpretativa realizada en movimiento rítmico, creando diseños visuales por medio de una serie de poses y un trazado de modelos a través del espacio en a lo largo de unidades de tiempo medidos."
"http://vocab.getty.edu/aat/300054144","http://www.w3.org/2004/02/skos/core#scopeNote","Performing arts genre concerning rhythmic movement, creating visual designs by a series of poses and tracing of patterns through space in the course of measured units of time."
