"subject","predicate","object"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://www.w3.org/2000/01/rdf-schema#label","Record 13979"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://purl.org/dc/elements/1.1/identifier","13979.json"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0398f996-35b4-3947-8d49-3c330d3325db"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca97455e-3cb8-3fd4-a017-7e45979bd1ca"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc9fa3d7-52b7-3bfe-973b-3e04ab2d515e"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c7a5c5a-a3d5-3915-bea4-43528dd7ac93/observation/1"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c7a5c5a-a3d5-3915-bea4-43528dd7ac93/category/1"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c7a5c5a-a3d5-3915-bea4-43528dd7ac93/domain/1"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65eeb98a-953d-3e57-a163-aadf8fd34b44"
"http://data.silknow.org/object/b465b302-3355-3591-988f-cd7ef6eddf4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c7a5c5a-a3d5-3915-bea4-43528dd7ac93"
