"subject","predicate","object"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://www.w3.org/2000/01/rdf-schema#label","Record 49139"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://purl.org/dc/elements/1.1/identifier","49139.json"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e76937e6-2dd9-3681-a86e-c9bd0ab27306"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ba3fac5-23de-330c-a7f8-1c02a109cc5e"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ec2f32b-2f1b-3cc6-bd02-0ebf32e69528"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5cf4b4-513b-35fa-8ea3-efbee9488182/observation/1"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5cf4b4-513b-35fa-8ea3-efbee9488182"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8744f59-72a7-3611-be31-3e58129d7c0e"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/856322de-9caa-3dac-b673-ba90c34d0449"
"http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/828083cb-3a72-361d-8fd8-359a946e33a0"
