"subject","predicate","object"
"http://data.silknow.org/statement/734bebca-35ab-5d7a-91a3-e2dfbc61e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/734bebca-35ab-5d7a-91a3-e2dfbc61e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/734bebca-35ab-5d7a-91a3-e2dfbc61e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/734bebca-35ab-5d7a-91a3-e2dfbc61e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6"
"http://data.silknow.org/statement/734bebca-35ab-5d7a-91a3-e2dfbc61e4de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/734bebca-35ab-5d7a-91a3-e2dfbc61e4de"
"http://data.silknow.org/statement/734bebca-35ab-5d7a-91a3-e2dfbc61e4de","http://data.silknow.org/ontology/L18",0.7595
"http://data.silknow.org/statement/d3410c7e-0cd3-5726-953a-cce335d75aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3410c7e-0cd3-5726-953a-cce335d75aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d3410c7e-0cd3-5726-953a-cce335d75aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d3410c7e-0cd3-5726-953a-cce335d75aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6"
"http://data.silknow.org/statement/d3410c7e-0cd3-5726-953a-cce335d75aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3410c7e-0cd3-5726-953a-cce335d75aa4"
"http://data.silknow.org/statement/d3410c7e-0cd3-5726-953a-cce335d75aa4","http://data.silknow.org/ontology/L18",0.7906
"http://data.silknow.org/statement/174de3c9-9109-50f4-b593-546846ea79f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/174de3c9-9109-50f4-b593-546846ea79f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/174de3c9-9109-50f4-b593-546846ea79f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/174de3c9-9109-50f4-b593-546846ea79f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6"
"http://data.silknow.org/statement/174de3c9-9109-50f4-b593-546846ea79f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/174de3c9-9109-50f4-b593-546846ea79f5"
"http://data.silknow.org/statement/174de3c9-9109-50f4-b593-546846ea79f5","http://data.silknow.org/ontology/L18",0.7913
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://www.w3.org/2000/01/rdf-schema#label","1710~, Venice"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227862"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://purl.org/dc/elements/1.1/identifier","55.217.84"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6/dimension/1"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6/dimension/2"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8da66b03-5f1b-3ccc-b120-0b6b4f0ec220"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08efe551-85b5-302c-b1f9-37602c168d87"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15ea3266-5580-383c-951b-692af2e8dfaf"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca5fa036-d52e-30b0-ad03-54dd2fa4abe4"
"http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6","http://erlangen-crm.org/current/P102_has_title","1710~, Venice"
"http://data.silknow.org/statement/58394e50-9379-516d-ae1a-9b0b1f42021c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
