"subject","predicate","object"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://www.w3.org/2000/01/rdf-schema#label","Record 173528"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://purl.org/dc/elements/1.1/identifier","173528.json"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/11166b4d-9ab2-3fae-8e13-2f501e6b96ce"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38e9a641-c980-3c3d-b5d2-d7dce3c02aad"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38e9a641-c980-3c3d-b5d2-d7dce3c02aad/category/1"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f55f2bf9-8811-3b6b-96c8-5266646e78c9"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea57e044-7fc5-3b45-9322-d76836e96e47"
"http://data.silknow.org/object/7865f059-e5ae-3c94-9060-9310734cc04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47bc2230-7b47-3e7c-98a9-ee5143fd7130"
