"subject","predicate","object"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.243"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://purl.org/dc/elements/1.1/identifier","95.71.243.json"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae87dd6-704f-3d86-a76b-65f618e050c7/domain/1"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae87dd6-704f-3d86-a76b-65f618e050c7/observation/1"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bac7f2a-eb3e-338f-9b5b-37160cf5f7b4"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae87dd6-704f-3d86-a76b-65f618e050c7"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/023f5330-dd13-38a9-b2cb-f552f405e99e"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae87dd6-704f-3d86-a76b-65f618e050c7/type/1"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae87dd6-704f-3d86-a76b-65f618e050c7/type/2"
"http://data.silknow.org/object/be13047f-1224-3957-956c-e62a2566c964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56dfe4d7-78b3-328e-96de-1f351d25a26a"
