"subject","predicate","object"
"http://data.silknow.org/statement/d1774068-ba44-56bc-b0a6-6630804eb3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1774068-ba44-56bc-b0a6-6630804eb3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1774068-ba44-56bc-b0a6-6630804eb3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d1774068-ba44-56bc-b0a6-6630804eb3ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b"
"http://data.silknow.org/statement/d1774068-ba44-56bc-b0a6-6630804eb3ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1774068-ba44-56bc-b0a6-6630804eb3ea"
"http://data.silknow.org/statement/d1774068-ba44-56bc-b0a6-6630804eb3ea","http://data.silknow.org/ontology/L18",0.6506
"http://data.silknow.org/statement/0ef605da-0508-50d1-a4ea-be3e9fd87bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ef605da-0508-50d1-a4ea-be3e9fd87bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0ef605da-0508-50d1-a4ea-be3e9fd87bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0ef605da-0508-50d1-a4ea-be3e9fd87bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b"
"http://data.silknow.org/statement/0ef605da-0508-50d1-a4ea-be3e9fd87bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ef605da-0508-50d1-a4ea-be3e9fd87bab"
"http://data.silknow.org/statement/0ef605da-0508-50d1-a4ea-be3e9fd87bab","http://data.silknow.org/ontology/L18",0.4333
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://www.w3.org/2000/01/rdf-schema#label","1451 / 1500, Italy"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://www.w3.org/2000/01/rdf-schema#comment","The coat-of-arms of the Galilei family of Florence is represented by the small ladder with three rungs under the cross in the center of the velvet. Along the bottom is part of a scroll that, if complete, appears to have read ""Benedetto Ghalilei."" This velvet, with its particularly lavish use of gold metal thread and the incorporation of the cross, may have been used in a set of ecclesiastical vestments for a family chapel."
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227224"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://purl.org/dc/elements/1.1/identifier","46.156.137"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P3_has_note","The coat-of-arms of the Galilei family of Florence is represented by the small ladder with three rungs under the cross in the center of the velvet. Along the bottom is part of a scroll that, if complete, appears to have read ""Benedetto Ghalilei."" This velvet, with its particularly lavish use of gold metal thread and the incorporation of the cross, may have been used in a set of ecclesiastical vestments for a family chapel."
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b/dimension/1"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b/dimension/2"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/345553cf-2990-341e-bee9-8dcfae9eb047"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/821dd712-9d63-3db4-b31c-02dab8c9e05d"
"http://data.silknow.org/object/d545cafc-ff7c-3a6c-a010-0aaba3e32f2b","http://erlangen-crm.org/current/P102_has_title","1451 / 1500, Italy"
