"subject","predicate","object"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://www.w3.org/2000/01/rdf-schema#label","Record 213551"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://purl.org/dc/elements/1.1/identifier","213551.json"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c1a561c-c0bd-3e8e-b47c-18d0b5fc9df3"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a29fe37-f201-3274-9957-6b3a9e36715d"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2caa1a02-396d-36cd-a4a2-b423a0aed4e0"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6a81d60-749c-3436-af54-7897991e6bc8"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2f23fec-aa47-31c6-aa55-e9a574833042"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a29fe37-f201-3274-9957-6b3a9e36715d/category/1"
"http://data.silknow.org/object/afb6f4a9-ceb7-35cd-bfc1-6b4c6d2a1fd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
