"subject","predicate","object"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263861","http://purl.org/dc/terms/created",2000-10-19T00:00:00
"http://vocab.getty.edu/aat/300263861","http://purl.org/dc/terms/modified",2013-03-29T09:30:50
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#prefLabel","shou"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#prefLabel","shou"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#prefLabel","shou"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#prefLabel","shou"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#prefLabel","shòu"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#prefLabel","壽"
"http://vocab.getty.edu/aat/300263861","http://purl.org/dc/elements/1.1/identifier","300263861"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#altLabel","motif, shou"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#altLabel","shou"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#altLabel","longevidad"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#altLabel","shou motif"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#altLabel","壽字圖案"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a number of Chinese characters symbolizing long life. The most common is circular in form, but there are many elongated variants. The character is sometimes used as a central medallion or repeated border in Chinese rugs. PSORL."
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#scopeNote","指象徵長壽的中國字。最常見的是圓圈形式，但也有許多瘦長的字形變化。這個字有時在中國小地毯上做為主要紋章或重覆性邊緣。"
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een reeks Chinese karakters die een lang leven symboliseren. Het meest voorkomende karakter is rond, maar er zijn ook verschillende langwerpige varianten in omloop. Het karakter wordt soms als centraal medaillon of doorlopende rand gebruikt in Chinese vloerkleden."
"http://vocab.getty.edu/aat/300263861","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a un cierto número de caracteres chinos que simbolizan larga vida. El más común tiene forma circular, pero hay muchas variantes extendidas. El signo es usado a veces como un medallón central o un borde repetido en alfombras chinas."
