"subject","predicate","object"
"http://data.silknow.org/statement/92756764-168d-52a2-8978-73d869cb26dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92756764-168d-52a2-8978-73d869cb26dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/92756764-168d-52a2-8978-73d869cb26dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/92756764-168d-52a2-8978-73d869cb26dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b"
"http://data.silknow.org/statement/92756764-168d-52a2-8978-73d869cb26dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92756764-168d-52a2-8978-73d869cb26dd"
"http://data.silknow.org/statement/92756764-168d-52a2-8978-73d869cb26dd","http://data.silknow.org/ontology/L18",0.8327
"http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0681827c-c581-3681-a19e-a7c704052469"
"http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3337388/"
"http://data.silknow.org/statement/2e57863e-6999-5481-84c4-43367b18b62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e57863e-6999-5481-84c4-43367b18b62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2e57863e-6999-5481-84c4-43367b18b62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2e57863e-6999-5481-84c4-43367b18b62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b364ecdb-65ba-3376-b523-18ca3cb6271b"
"http://data.silknow.org/statement/2e57863e-6999-5481-84c4-43367b18b62a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e57863e-6999-5481-84c4-43367b18b62a"
"http://data.silknow.org/statement/2e57863e-6999-5481-84c4-43367b18b62a","http://data.silknow.org/ontology/L18",0.944343
