"subject","predicate","object"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://www.w3.org/2000/01/rdf-schema#label","1700~, United Kingdom"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229037"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://purl.org/dc/elements/1.1/identifier","64.101.1338a, b"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358/dimension/2"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358/dimension/1"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6aedfd20-73a6-3324-9625-99ab2d9c9cc4"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17873b9c-cb55-3bfe-83f7-14d951b2a15f"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29399289-85fc-3e70-ba24-bfc54ba6ff44"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e621c6a-b119-389a-b3de-c9104c6d74fc"
"http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358","http://erlangen-crm.org/current/P102_has_title","1700~, United Kingdom"
