"subject","predicate","object"
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://purl.org/dc/elements/1.1/identifier","2008.0.1035"
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc6b5c6d-327a-3a26-b1c4-846e14bf1200"
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/4b40d5e5-15ce-3036-878e-fcbd576f55bc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bb58380-eae3-3bfa-8843-2b3002d273bf"
