"subject","predicate","object"
"http://data.silknow.org/statement/ba778d6d-a230-5cab-8d6e-3771796b41ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba778d6d-a230-5cab-8d6e-3771796b41ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba778d6d-a230-5cab-8d6e-3771796b41ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ba778d6d-a230-5cab-8d6e-3771796b41ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d"
"http://data.silknow.org/statement/ba778d6d-a230-5cab-8d6e-3771796b41ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba778d6d-a230-5cab-8d6e-3771796b41ce"
"http://data.silknow.org/statement/ba778d6d-a230-5cab-8d6e-3771796b41ce","http://data.silknow.org/ontology/L18",0.4865
"http://data.silknow.org/statement/bc6d247f-0b90-540a-954f-4ffcb0dcc5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc6d247f-0b90-540a-954f-4ffcb0dcc5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc6d247f-0b90-540a-954f-4ffcb0dcc5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bc6d247f-0b90-540a-954f-4ffcb0dcc5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d"
"http://data.silknow.org/statement/bc6d247f-0b90-540a-954f-4ffcb0dcc5f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc6d247f-0b90-540a-954f-4ffcb0dcc5f8"
"http://data.silknow.org/statement/bc6d247f-0b90-540a-954f-4ffcb0dcc5f8","http://data.silknow.org/ontology/L18",0.4401
"http://data.silknow.org/statement/b8b31967-a8bb-5af2-bf3e-5b2f2eadedc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8b31967-a8bb-5af2-bf3e-5b2f2eadedc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b8b31967-a8bb-5af2-bf3e-5b2f2eadedc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
