"subject","predicate","object"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://www.w3.org/2000/01/rdf-schema#label","Record 04.1659"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://purl.org/dc/elements/1.1/identifier","72936.json"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b404088-60a4-31b8-816f-2a91f52a19b1"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83c8cfdc-e2ed-3cca-9159-0b9ad7282048"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f6a6c1-16ca-31c9-a2ea-f291a192226d/category/1"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5c2f0781-c299-3f6c-b897-9ace51d081c4"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f6a6c1-16ca-31c9-a2ea-f291a192226d/domain/1"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f6a6c1-16ca-31c9-a2ea-f291a192226d/observation/1"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f6a6c1-16ca-31c9-a2ea-f291a192226d"
"http://data.silknow.org/object/919585a1-cdb8-379c-82d8-241eee499e0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
