"subject","predicate","object"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://www.w3.org/2000/01/rdf-schema#label","Record 174762"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://purl.org/dc/elements/1.1/identifier","174762.json"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e64bd26b-61a4-3a12-8901-82335bb9e732"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e895fd5-a99f-3e78-84ef-e701c5bcf63f"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89e1f0d8-864a-3828-84f6-f92162dbf779"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91873801-3d88-36d9-bad5-979a1167578e"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91873801-3d88-36d9-bad5-979a1167578e/category/1"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/529f6023-1fda-3794-8b8a-e5babafeb702"
"http://data.silknow.org/object/c6810c45-a44c-36df-9c40-de7f9bfa8661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb2c286b-79be-324f-937e-d08d3d77902d"
