"subject","predicate","object"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://www.w3.org/2000/01/rdf-schema#label","Record 212275"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://purl.org/dc/elements/1.1/identifier","212275.json"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/594221d2-4858-326e-b156-fdd72fc17c1d"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c50cd67e-63ce-3dd2-a345-96d2ac755235"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb5dbe10-3f4b-3767-85fe-929dc5f2d47a"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6dff35f-d77f-3ff0-b284-2b551c738f14"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/420097f9-866c-3847-9197-e622dfeb91b1"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/625d185a-2314-3768-92b8-de4dcf00f66e/category/1"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/625d185a-2314-3768-92b8-de4dcf00f66e"
"http://data.silknow.org/object/060e035c-c88e-38bf-8d36-2143ec2ce0e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6aff4010-491d-395e-89e0-ecc1aa92c2f1"
