"subject","predicate","object"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://www.w3.org/2000/01/rdf-schema#label","Record 5714"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://purl.org/dc/elements/1.1/identifier","5714.json"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f87bdd-ec16-3c9a-a048-2517483de590/domain/1"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a5f3783-627b-3110-8b55-0c085ec85bfe"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f87bdd-ec16-3c9a-a048-2517483de590"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f87bdd-ec16-3c9a-a048-2517483de590/category/1"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92e5f799-9057-3322-85a3-2aa354be09d8"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7cd68b8c-f2ed-30a2-b16e-c4720138ea3c"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b0b55b0-3392-3e2a-b9d3-e4b3354c8c83"
"http://data.silknow.org/object/63024564-3dcd-3de0-b959-357f265dbdab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0299305c-af0e-375f-8891-b8245de82fae"
