"subject","predicate","object"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://www.w3.org/2000/01/rdf-schema#label","Record 51.1364"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://purl.org/dc/elements/1.1/identifier","74487.json"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747fcf2e-3b03-30bb-a3f5-8c8a8445a0ef/observation/1"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35687b2d-7984-3160-b9e8-a798922594da"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747fcf2e-3b03-30bb-a3f5-8c8a8445a0ef"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4af56900-e9ce-3b04-9ef1-d58663140262"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4b73859-1d71-317a-8798-2ba82a2d8668"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747fcf2e-3b03-30bb-a3f5-8c8a8445a0ef/domain/1"
"http://data.silknow.org/object/128c9f52-eba0-3ed5-a716-68a2dc8c8639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747fcf2e-3b03-30bb-a3f5-8c8a8445a0ef/category/1"
