"subject","predicate","object"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat de 1 cos, espolinat"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat de 1 cos, espolinat"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://purl.org/dc/elements/1.1/identifier","2380"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P3_has_note","vellut tallat de 1 cos, espolinat"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P3_has_note","vellut tallat de 1 cos, espolinat"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67/dimension/1"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67/dimension/2"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5928547-3936-3908-9021-67ea4f5a1236"
