"subject","predicate","object"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1902-1-300"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://purl.org/dc/elements/1.1/identifier","chndm_1902-1-300.json"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6997748a-be5a-3b8e-b98e-021941281e7f"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7fd58af-ec03-3652-a6ff-d4f372cd555d"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ff4ce91e-2681-3849-bad0-07e61b266f33"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b57feac3-80e3-3478-82bc-fbd547abdb1e/domain/1"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b57feac3-80e3-3478-82bc-fbd547abdb1e/observation/1"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b57feac3-80e3-3478-82bc-fbd547abdb1e"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b57feac3-80e3-3478-82bc-fbd547abdb1e/category/1"
"http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55f857d8-cd5b-33bc-ad0e-b2e6901f6ed1"
