"subject","predicate","object"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://www.w3.org/2000/01/rdf-schema#label","Record 4432"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://purl.org/dc/elements/1.1/identifier","4432.json"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9a30e1-0727-33c9-a5aa-2e10db610d0e"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9a30e1-0727-33c9-a5aa-2e10db610d0e/category/1"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4cc84274-b81d-31af-89f8-a3609dd2520e"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5893c7b8-a6d1-3c58-8e78-43a104fef3dc"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9dd27aee-f458-3007-8914-cdee1dca7a26"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9a30e1-0727-33c9-a5aa-2e10db610d0e/domain/1"
"http://data.silknow.org/object/a269b845-1f0c-3d5d-ba5c-96f18a336245","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1022de2d-3c21-32fe-88f2-f6033f9cbd20"
