"subject","predicate","object"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://purl.org/dc/elements/1.1/identifier","21406"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c/dimension/1"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c/dimension/2"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17f8bf23-9209-331c-8019-e6e6bf0a4a4d"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27c0eb7f-eb4d-3e65-87b5-dc8366159193"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b91b9b4c-2086-3fac-a128-ac6c4784e9f1"
"http://data.silknow.org/object/ef13f56e-7ae1-3b00-992c-322c41b76a4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dff93207-17fd-3d55-9119-c60b28a51a23"
