"subject","predicate","object"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://www.w3.org/2000/01/rdf-schema#label","Record 52.752"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://purl.org/dc/elements/1.1/identifier","109245.json"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6223c857-f31f-38e8-8b2e-62107f315534"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9b7804d-ad3d-3229-83c4-047dd58fdb6f"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/45b88ada-9cb0-3f0d-831c-8e8b578d334e"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c56bda22-9b06-326b-9e37-dc82914bba77/category/1"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c56bda22-9b06-326b-9e37-dc82914bba77"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d75bcd65-9ecd-3228-8f43-4893fc6117b3"
"http://data.silknow.org/object/83380ebc-b321-308d-9e8e-e918ca5c80dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c56bda22-9b06-326b-9e37-dc82914bba77/domain/1"
