"subject","predicate","object"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://purl.org/dc/elements/1.1/identifier","22637"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284/dimension/1"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284/dimension/2"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e93465de-f4aa-3ee4-b9d2-22bb2cd09828"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e5e4d508-f651-3b05-b4c9-e1e0bfb6a81f"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ac78943-043e-3332-8d7e-8bbee8814624"
"http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51ca7d71-c1b9-3ddc-a8a1-d820d57cc3ec"
