"subject","predicate","object"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://www.w3.org/2000/01/rdf-schema#label","Record 215401"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://purl.org/dc/elements/1.1/identifier","215401.json"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d922b9-5795-3561-93ff-b65e2c4d7d3c"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cfebf86-b8e3-3772-a859-8d24a30c3937"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b48c2c34-4b7d-34f5-ba9f-fa93c4552b8d"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7e8f506-8b58-31e4-ac45-847673633e00"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85ff1beb-f249-367c-9927-8e737986fcd1"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48fd0b7f-cf15-313e-b707-26a4188f65d2"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/067e1861-7dda-311b-8610-d636ab5889f8"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62611268-c64f-3292-8c04-e72f417a3d55"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c375ea6-5fee-376a-8458-deebf593194a"
"http://data.silknow.org/object/49bea189-5614-3de6-a89e-870d263e7553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c375ea6-5fee-376a-8458-deebf593194a/category/1"
