"subject","predicate","object"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://www.w3.org/2000/01/rdf-schema#label","Record 33.671"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://purl.org/dc/elements/1.1/identifier","66203.json"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1a29751-7c8b-333c-a4c5-91e4c62b26d2"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/898efc6a-dcaf-3d77-b133-d78c1ab91953"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84404edf-c4bb-3d10-9da2-c4b5e5c8416b/observation/1"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84404edf-c4bb-3d10-9da2-c4b5e5c8416b/domain/1"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84404edf-c4bb-3d10-9da2-c4b5e5c8416b/category/1"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92e9a9cf-5661-304e-9f01-19f8830b7820"
"http://data.silknow.org/object/cb96d041-a13d-35ea-90d7-a5e588974c29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84404edf-c4bb-3d10-9da2-c4b5e5c8416b"
