"subject","predicate","object"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055985","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055985","http://purl.org/dc/terms/modified",2018-05-17T18:57:46
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300201023"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#prefLabel","神話學"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#prefLabel","mythologie (literair genre)"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#prefLabel","mythology (literary genre)"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#prefLabel","mitología (género literario)"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#prefLabel","shen hua hsüeh"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#prefLabel","shen hua xue"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#prefLabel","shén huà xué"
"http://vocab.getty.edu/aat/300055985","http://purl.org/dc/elements/1.1/identifier","300055985"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#altLabel","神話"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#scopeNote","Genre en traditie die het onderzoek naar de verzameling mythen van een cultuur tot onderwerp hebben. Deze mythen maken deel uit van een bepaalde heersende religieuze of culturele traditie en zijn te vinden in symbolische vertellingen, iconografie of typeringen, meestal aan de hand van verschijningsvormen en persoonlijkheden van goden."
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#scopeNote","文化本體中神話研究的傳達類型和傳統，透過象徵式敘事、圖像、或特徵，賦予神祇的形貌與性格，變成可信並正式通行的特定宗教或文化傳統。"
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#scopeNote","Género y tradición que expresa el estudio del cuerpo mítico de una cultura perteneciente a una tradición religiosa o cultural particular de una manera autoritaria y oficial a través de una narrativa simbólica, iconografía o caracterización usualmente a través de las formas y personalidades de las deidades."
"http://vocab.getty.edu/aat/300055985","http://www.w3.org/2004/02/skos/core#scopeNote","Genre and tradition concerning the study of a culture's body of myths, belonging to a particular religious or cultural tradition in an authoritative and official fashion and through symbolic narrative, iconography, or characterization, usually through the forms and personalities of deities."
