"subject","predicate","object"
"http://data.silknow.org/statement/f063b412-260a-5ce9-a924-6991066b5660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f063b412-260a-5ce9-a924-6991066b5660","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f063b412-260a-5ce9-a924-6991066b5660","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/f063b412-260a-5ce9-a924-6991066b5660","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/f063b412-260a-5ce9-a924-6991066b5660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f063b412-260a-5ce9-a924-6991066b5660"
"http://data.silknow.org/statement/f063b412-260a-5ce9-a924-6991066b5660","http://data.silknow.org/ontology/L18",0.3564
"http://data.silknow.org/statement/437c4a24-f83d-5d9e-9d63-a4b9fde1bc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/437c4a24-f83d-5d9e-9d63-a4b9fde1bc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/437c4a24-f83d-5d9e-9d63-a4b9fde1bc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/437c4a24-f83d-5d9e-9d63-a4b9fde1bc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/437c4a24-f83d-5d9e-9d63-a4b9fde1bc95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/437c4a24-f83d-5d9e-9d63-a4b9fde1bc95"
"http://data.silknow.org/statement/437c4a24-f83d-5d9e-9d63-a4b9fde1bc95","http://data.silknow.org/ontology/L18",0.393
"http://data.silknow.org/statement/5418e72a-218e-5477-88e1-f10d7d46becc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5418e72a-218e-5477-88e1-f10d7d46becc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5418e72a-218e-5477-88e1-f10d7d46becc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5418e72a-218e-5477-88e1-f10d7d46becc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/statement/5418e72a-218e-5477-88e1-f10d7d46becc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5418e72a-218e-5477-88e1-f10d7d46becc"
"http://data.silknow.org/statement/5418e72a-218e-5477-88e1-f10d7d46becc","http://data.silknow.org/ontology/L18",0.919642
