"subject","predicate","object"
"http://data.silknow.org/statement/ba52ad15-4eca-5104-bdff-dcdbad173b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba52ad15-4eca-5104-bdff-dcdbad173b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba52ad15-4eca-5104-bdff-dcdbad173b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ba52ad15-4eca-5104-bdff-dcdbad173b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033"
"http://data.silknow.org/statement/ba52ad15-4eca-5104-bdff-dcdbad173b80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba52ad15-4eca-5104-bdff-dcdbad173b80"
"http://data.silknow.org/statement/ba52ad15-4eca-5104-bdff-dcdbad173b80","http://data.silknow.org/ontology/L18",0.3819
"http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/50d23540-910a-35ef-904d-d534bf54e027"
"http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033","http://erlangen-crm.org/current/P126_employed","Linen; lace; point, point de France"
"http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f287df32-614f-55b0-a43e-9cdfde0a53d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f287df32-614f-55b0-a43e-9cdfde0a53d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f287df32-614f-55b0-a43e-9cdfde0a53d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f287df32-614f-55b0-a43e-9cdfde0a53d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033"
"http://data.silknow.org/statement/f287df32-614f-55b0-a43e-9cdfde0a53d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f287df32-614f-55b0-a43e-9cdfde0a53d6"
"http://data.silknow.org/statement/f287df32-614f-55b0-a43e-9cdfde0a53d6","http://data.silknow.org/ontology/L18",0.490523
