"subject","predicate","object"
"http://data.silknow.org/statement/89601b9e-9936-5a5a-a7d3-793283c5640a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89601b9e-9936-5a5a-a7d3-793283c5640a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89601b9e-9936-5a5a-a7d3-793283c5640a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/89601b9e-9936-5a5a-a7d3-793283c5640a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db"
"http://data.silknow.org/statement/89601b9e-9936-5a5a-a7d3-793283c5640a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89601b9e-9936-5a5a-a7d3-793283c5640a"
"http://data.silknow.org/statement/89601b9e-9936-5a5a-a7d3-793283c5640a","http://data.silknow.org/ontology/L18",0.8467
"http://data.silknow.org/statement/84305f9a-b792-57ea-8400-cb2051aaf005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84305f9a-b792-57ea-8400-cb2051aaf005","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84305f9a-b792-57ea-8400-cb2051aaf005","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/84305f9a-b792-57ea-8400-cb2051aaf005","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db"
"http://data.silknow.org/statement/84305f9a-b792-57ea-8400-cb2051aaf005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84305f9a-b792-57ea-8400-cb2051aaf005"
"http://data.silknow.org/statement/84305f9a-b792-57ea-8400-cb2051aaf005","http://data.silknow.org/ontology/L18",0.6985
"http://data.silknow.org/statement/66e4c71d-b2ec-5b65-b0b8-c4f25a1aee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66e4c71d-b2ec-5b65-b0b8-c4f25a1aee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/66e4c71d-b2ec-5b65-b0b8-c4f25a1aee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/66e4c71d-b2ec-5b65-b0b8-c4f25a1aee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db"
"http://data.silknow.org/statement/66e4c71d-b2ec-5b65-b0b8-c4f25a1aee46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66e4c71d-b2ec-5b65-b0b8-c4f25a1aee46"
"http://data.silknow.org/statement/66e4c71d-b2ec-5b65-b0b8-c4f25a1aee46","http://data.silknow.org/ontology/L18",0.6496
"http://data.silknow.org/statement/dbbcc54a-91d1-518c-8596-b0153561d5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbbcc54a-91d1-518c-8596-b0153561d5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbbcc54a-91d1-518c-8596-b0153561d5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dbbcc54a-91d1-518c-8596-b0153561d5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db"
"http://data.silknow.org/statement/dbbcc54a-91d1-518c-8596-b0153561d5e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbbcc54a-91d1-518c-8596-b0153561d5e3"
"http://data.silknow.org/statement/dbbcc54a-91d1-518c-8596-b0153561d5e3","http://data.silknow.org/ontology/L18",0.7033
"http://data.silknow.org/statement/1789ea22-e95a-50bc-8615-bf3c9ad34aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1789ea22-e95a-50bc-8615-bf3c9ad34aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1789ea22-e95a-50bc-8615-bf3c9ad34aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1789ea22-e95a-50bc-8615-bf3c9ad34aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db"
"http://data.silknow.org/statement/1789ea22-e95a-50bc-8615-bf3c9ad34aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1789ea22-e95a-50bc-8615-bf3c9ad34aef"
"http://data.silknow.org/statement/1789ea22-e95a-50bc-8615-bf3c9ad34aef","http://data.silknow.org/ontology/L18",0.5575
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1825, Guangzhou"
"http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db","http://www.w3.org/2000/01/rdf-schema#comment","This embroidered hanging depicts the martyrdom of St Sebastian (traditionally believed to have taken place around 288). The red silk background (now faded) is the colour associated with the commemoration of Christian martyrs in the Roman Catholic Church. This textile was probably used during a religious procession. It may have been produced by Chinese embroiderers in Macao or Canton, either for Portuguese colonial settlers in Macau, or for export to Portuguese colonies."
