"subject","predicate","object"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://www.w3.org/2000/01/rdf-schema#comment","Burmese weft-ikat silk textile. Konbaung Dynasty (1752-1885), 1867. Patterned in stripes of  lime, yellow and purple."
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://www.w3.org/2000/01/rdf-schema#comment","Continuous stripes along length of cloth of varying widths in lime, yellow and purple. A band at one end (29 cm) with a checker-board pattern created with warp and weft stripes repeating colours of main body. Possibly intended to be made into a pah-soe (man's wrap around skirt)"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10959"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://purl.org/dc/elements/1.1/identifier","6150(IS)"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://erlangen-crm.org/current/P3_has_note","Continuous stripes along length of cloth of varying widths in lime, yellow and purple. A band at one end (29 cm) with a checker-board pattern created with warp and weft stripes repeating colours of main body. Possibly intended to be made into a pah-soe (man's wrap around skirt)"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://erlangen-crm.org/current/P3_has_note","Burmese weft-ikat silk textile. Konbaung Dynasty (1752-1885), 1867. Patterned in stripes of  lime, yellow and purple."
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514/dimension/2"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514/dimension/1"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bd0ce66-20b1-35ba-a7af-52ded2ee4126"
"http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
"http://data.silknow.org/statement/9e727bef-7d5b-5ec7-859d-8b7c280169a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e727bef-7d5b-5ec7-859d-8b7c280169a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e727bef-7d5b-5ec7-859d-8b7c280169a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9e727bef-7d5b-5ec7-859d-8b7c280169a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514"
"http://data.silknow.org/statement/9e727bef-7d5b-5ec7-859d-8b7c280169a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e727bef-7d5b-5ec7-859d-8b7c280169a4"
"http://data.silknow.org/statement/9e727bef-7d5b-5ec7-859d-8b7c280169a4","http://data.silknow.org/ontology/L18",0.6786
