"subject","predicate","object"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://purl.org/dc/elements/1.1/identifier","4971"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c/dimension/2"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c/dimension/1"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10396d6c-3b5b-3de1-af00-2b59dedc1333"
"http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a585874f-77b1-3c6d-bb5d-13dea91f4484"
