"subject","predicate","object"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://www.w3.org/2000/01/rdf-schema#comment","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://www.w3.org/2000/01/rdf-schema#comment","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://www.w3.org/2000/01/rdf-schema#comment","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://purl.org/dc/elements/1.1/identifier","5588"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P3_has_note","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P3_has_note","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P3_has_note","Decoració formada per elements florals estilitzats, disposats en forma de losange sobre un fons geomètric."
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d/dimension/2"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d/dimension/1"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de03e483-f4b7-3996-9568-978708b1ce60"
"http://data.silknow.org/object/56a987f4-8343-361b-9938-ec5154e0b76d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b847baa7-1453-3b98-93f2-afd62100763a"
