"subject","predicate","object"
"http://data.silknow.org/statement/f8033a6a-994a-53ae-b451-c1e7a7d9661e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8033a6a-994a-53ae-b451-c1e7a7d9661e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8033a6a-994a-53ae-b451-c1e7a7d9661e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f8033a6a-994a-53ae-b451-c1e7a7d9661e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/f8033a6a-994a-53ae-b451-c1e7a7d9661e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8033a6a-994a-53ae-b451-c1e7a7d9661e"
"http://data.silknow.org/statement/f8033a6a-994a-53ae-b451-c1e7a7d9661e","http://data.silknow.org/ontology/L18",0.435
"http://data.silknow.org/statement/6f5e79d9-da31-55d3-8a78-307d47705d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f5e79d9-da31-55d3-8a78-307d47705d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f5e79d9-da31-55d3-8a78-307d47705d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6f5e79d9-da31-55d3-8a78-307d47705d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/6f5e79d9-da31-55d3-8a78-307d47705d5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f5e79d9-da31-55d3-8a78-307d47705d5b"
"http://data.silknow.org/statement/6f5e79d9-da31-55d3-8a78-307d47705d5b","http://data.silknow.org/ontology/L18",0.4634
"http://data.silknow.org/statement/5f1577a7-a1bc-5792-9b8b-c9db67365a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f1577a7-a1bc-5792-9b8b-c9db67365a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f1577a7-a1bc-5792-9b8b-c9db67365a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5f1577a7-a1bc-5792-9b8b-c9db67365a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/5f1577a7-a1bc-5792-9b8b-c9db67365a90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f1577a7-a1bc-5792-9b8b-c9db67365a90"
"http://data.silknow.org/statement/5f1577a7-a1bc-5792-9b8b-c9db67365a90","http://data.silknow.org/ontology/L18",0.5781
"http://data.silknow.org/statement/289aca5e-e21e-5c86-b276-6e1930b3c7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
