"subject","predicate","object"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://purl.org/dc/elements/1.1/identifier","22414"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6/dimension/1"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6/dimension/2"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/042c8cde-80ac-3877-8d15-96784dc793ed"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/52fa6d16-3eff-3c4e-8a69-e0faecfc41c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e47b9be-0531-316e-95e1-3e691fda0d90"
