"subject","predicate","object"
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300260080","http://purl.org/dc/terms/created",1996-03-09T00:00:00
"http://vocab.getty.edu/aat/300260080","http://purl.org/dc/terms/modified",2018-05-17T18:52:53
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#prefLabel","oratoria"
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#prefLabel","spreken in het openbaar"
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#prefLabel","public speaking"
"http://vocab.getty.edu/aat/300260080","http://purl.org/dc/elements/1.1/identifier","300260080"
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#altLabel","speaking, public"
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#scopeNote","Toespraken houden voor een groep of in een publieke omgeving."
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#scopeNote","Delivering speeches in front of a group or in a public setting."
"http://vocab.getty.edu/aat/300260080","http://www.w3.org/2004/02/skos/core#scopeNote","Discursos pronunciados frente a un grupo o en un lugar público."
