"subject","predicate","object"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435091"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://purl.org/dc/elements/1.1/identifier","E.1732-1953"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca/dimension/2"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca/dimension/1"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90be6f9a-4650-3a48-9836-d6b41e859cd3"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6687da8-84c0-373b-a9f9-5f3ca8bbdaf5"
"http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/aac9a094-3ca4-5611-9c2a-9ff0169005d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aac9a094-3ca4-5611-9c2a-9ff0169005d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aac9a094-3ca4-5611-9c2a-9ff0169005d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aac9a094-3ca4-5611-9c2a-9ff0169005d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca"
"http://data.silknow.org/statement/aac9a094-3ca4-5611-9c2a-9ff0169005d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aac9a094-3ca4-5611-9c2a-9ff0169005d2"
"http://data.silknow.org/statement/aac9a094-3ca4-5611-9c2a-9ff0169005d2","http://data.silknow.org/ontology/L18",0.6067
"http://data.silknow.org/statement/ac4a1928-deb1-553c-99df-42110daf2e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac4a1928-deb1-553c-99df-42110daf2e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac4a1928-deb1-553c-99df-42110daf2e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ac4a1928-deb1-553c-99df-42110daf2e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf33875a-5177-3b15-8a5c-1361b4ec88ca"
"http://data.silknow.org/statement/ac4a1928-deb1-553c-99df-42110daf2e0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac4a1928-deb1-553c-99df-42110daf2e0f"
"http://data.silknow.org/statement/ac4a1928-deb1-553c-99df-42110daf2e0f","http://data.silknow.org/ontology/L18",0.4846
