"subject","predicate","object"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://purl.org/dc/elements/1.1/identifier","7186"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c/dimension/2"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c/dimension/1"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/377a935a-24f4-32ea-9338-bf7ce9db485d"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cef79e8-a179-39a8-846a-cac5c185e331"
"http://data.silknow.org/object/f05c7b08-97e1-3079-bd5a-3a25d3da426c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1c42dff-8d28-3583-9cef-76b56b69eed4"
