"subject","predicate","object"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P126_employed","soie, lampas broché, fond carrelé"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2370aec6-f279-37c3-ad71-a8bf99d7e3a0"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bee977d7-2deb-5d01-b4a3-16693b4ebd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bee977d7-2deb-5d01-b4a3-16693b4ebd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bee977d7-2deb-5d01-b4a3-16693b4ebd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bee977d7-2deb-5d01-b4a3-16693b4ebd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/95868c84-fa9b-3c82-aa98-7a49bef92c71"
"http://data.silknow.org/statement/bee977d7-2deb-5d01-b4a3-16693b4ebd7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bee977d7-2deb-5d01-b4a3-16693b4ebd7e"
