"subject","predicate","object"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://www.w3.org/2000/01/rdf-schema#label","Record 06.160"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://purl.org/dc/elements/1.1/identifier","1034681.json"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37ffc0dc-57c1-35b4-a9f4-8e16703a5107"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae82a7-5958-3c56-af86-0e671f4040cc/category/1"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae82a7-5958-3c56-af86-0e671f4040cc/domain/1"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a21f5160-952a-32e6-a32a-5ded4c2c1a4c"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae82a7-5958-3c56-af86-0e671f4040cc"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5965928-89fb-3ab1-80e5-65a99a53de42"
"http://data.silknow.org/object/19ab915f-9465-3627-87e3-73d5ee5381d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d264a1f8-65a5-3373-a629-8268e34cd73e"
