"subject","predicate","object"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053025","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053025","http://purl.org/dc/terms/modified",2018-05-18T14:30:24
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#prefLabel","splicing"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#prefLabel","empalme"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#prefLabel","ineenvlechten"
"http://vocab.getty.edu/aat/300053025","http://purl.org/dc/elements/1.1/identifier","300053025"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#altLabel","ineengevlochten"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#altLabel","spliced"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#altLabel","ayustado"
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#scopeNote","Verbinding van twee touwen, kabels of trossen die op een bepaalde wijze in elkaar zijn gevlochten."
"http://vocab.getty.edu/aat/300053025","http://www.w3.org/2004/02/skos/core#scopeNote","The action of joining two discontinuous lengths of material together into one, as in weaving together two ends of rope, making a joint in magnetic tape or film, or lapping two pieces of timber into a continuous length."
