"subject","predicate","object"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://www.w3.org/2000/01/rdf-schema#label","1740~"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://www.w3.org/2004/02/skos/core#prefLabel","1740~"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e/start"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e/end"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","about 1740"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","vers 1740"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","c. 1740"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1740 (?)"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","1740 circa"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","1740[ca]"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1740-1760 
1775-1780"
"http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1740"
