"subject","predicate","object"
"http://data.silknow.org/statement/6e5486d7-f4ef-51d3-b40a-dfa207211a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e5486d7-f4ef-51d3-b40a-dfa207211a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e5486d7-f4ef-51d3-b40a-dfa207211a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e5486d7-f4ef-51d3-b40a-dfa207211a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc"
"http://data.silknow.org/statement/6e5486d7-f4ef-51d3-b40a-dfa207211a4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e5486d7-f4ef-51d3-b40a-dfa207211a4a"
"http://data.silknow.org/statement/6e5486d7-f4ef-51d3-b40a-dfa207211a4a","http://data.silknow.org/ontology/L18",0.5549
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://www.w3.org/2000/01/rdf-schema#comment","Damasco broccato"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/280720/?WEB=MuseiVE"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1133"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://erlangen-crm.org/current/P3_has_note","Damasco broccato"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc/dimension/2"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc/dimension/1"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/671b2d75-6e83-38d5-a269-5b33cd2924d8"
"http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
