"subject","predicate","object"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://www.w3.org/2000/01/rdf-schema#label","Record 54.29"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://purl.org/dc/elements/1.1/identifier","256281.json"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2efecd01-2a61-31a4-b384-d247f0265040"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01ea5479-3ca3-3e39-88e2-611b99bd3718"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1405c1c-7ff2-313b-a095-c3d21fdbaf16"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b096ca5-0238-3b01-b670-b2f172c590c3"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2efecd01-2a61-31a4-b384-d247f0265040/observation/1"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2efecd01-2a61-31a4-b384-d247f0265040/domain/1"
"http://data.silknow.org/object/c66bfba1-28f6-37dc-8908-7d44da3108a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2efecd01-2a61-31a4-b384-d247f0265040/category/1"
