"subject","predicate","object"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300020255","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300020255","http://purl.org/dc/terms/modified",2017-08-25T11:12:41
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015709"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#prefLabel","k'ua tan"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#prefLabel","Qadan"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#prefLabel","夸丹"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#prefLabel","Qadan"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#prefLabel","kua dan"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#prefLabel","kuā dān"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#prefLabel","Qadan"
"http://vocab.getty.edu/aat/300020255","http://purl.org/dc/elements/1.1/identifier","300020255"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#altLabel","Qadan culture"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de paleolithische periode in Nubië van circa 15.000 tot 10.000 v. Chr. De periode kenmerkt zich door maalstenen en blades die mogelijk wijzen op landbouwexperimenten, door de aanwezigheid van begraafplaatsen en bewijzen van rituele uitvaarten."
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al período paleolítico en Nubia, entre aproximadamente el 15.000 a 10.000 a.C. El período se caracteriza por piedras trituradas y cuchillas que posiblemente indican experimentos en agricultura así como la presencia de cementerios y evidencia de enterramiento ritual."
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#scopeNote","指努比亞的舊石器時代，時間在公元前一萬五千至一萬年左右。此時代的特色是磨製用的石器和石瓣器，顯示可能在農業方面曾進行試驗，另外有墓地的遺跡，以及墓葬儀式的證據。"
"http://vocab.getty.edu/aat/300020255","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Paleolithic period in Nubia from about 15,000 to 10,000 BCE. The period is characterized by grinding stones and blades possibly indicating experiments in agriculture as well as the presence of cemeteries and evidence of ritual burial."
