"subject","predicate","object"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://purl.org/dc/elements/1.1/identifier","4227"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7/dimension/1"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7/dimension/2"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5f935e8-ef23-389b-b010-4fb7ef15da28"
"http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8405ceb2-b930-379d-8b0a-c8b11909a002"
