"subject","predicate","object"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://www.w3.org/2000/01/rdf-schema#label","Record CE21420"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://purl.org/dc/elements/1.1/identifier","CE21420_MNAD.json"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5d91d29-8359-3560-8596-88c759c2229c/observation/1"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5d91d29-8359-3560-8596-88c759c2229c/observation/2"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5d91d29-8359-3560-8596-88c759c2229c/category/1"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5d91d29-8359-3560-8596-88c759c2229c/domain/1"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5d91d29-8359-3560-8596-88c759c2229c/observation/3"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50beee9f-e7c4-3836-85cd-59179d644a0f"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2fff8b9-308d-340c-b904-5ba59bfce4ba"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef75e8ff-14fe-32da-8685-cb101bbbc691"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b91e5b5-b648-3d18-b249-491cbd97dc7f"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a358014-b988-301e-8be6-05fd900943b0"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5d91d29-8359-3560-8596-88c759c2229c"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5ae5cea-5b9d-3d1c-b9f0-9af48e87fde0"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8df055a-58c0-3c73-a1fb-0fcd0d21b7aa"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/907985e8-03c3-3c2a-8a52-4d3f19bb2cdf"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75dd316a-d7a4-3b75-9050-b52ee974cbb5"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fc6ae45-f0e7-3bca-ad01-9e2da14e7d97"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69ff0265-6f5b-39d6-8e39-14c295add9e7"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/190435c9-aa6d-3f60-a73a-0c0aeedc1069"
"http://data.silknow.org/object/a2bd799f-c82b-3dc3-bb8a-8b3fa7557a01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c76fd0f-bc1f-3099-a09c-9266fd8e8474"
