"subject","predicate","object"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://www.w3.org/2000/01/rdf-schema#label","Record 230681"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://purl.org/dc/elements/1.1/identifier","230681.json"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c19d737-f071-3461-a5df-f418b8cdd611"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f90aa97-0f2f-3063-9e4b-8a883f18b92f"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98d1223b-3545-367b-ae7a-742eabd1fd04"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f66a038-99f9-3c57-a4bf-4cec55705421"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0bdb9b4-d3a2-3922-9629-e51e6a8cf196"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b7f0235-baef-3a13-b567-6342ba9afc37"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e2dc5b0-fa4f-3f6a-9f2d-2db3a4087c90"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e67b01-1140-38d7-bdaa-47f7bd432aa5"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e67b01-1140-38d7-bdaa-47f7bd432aa5/category/1"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c98e1176-223e-396b-a9a4-2da88f888f0e"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fadd4170-ba34-3a67-ab7a-ace3695566a6"
"http://data.silknow.org/object/8279729c-eca7-3c54-8372-b3e4394598ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
