"subject","predicate","object"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://www.w3.org/2000/01/rdf-schema#label","Record 224218"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://purl.org/dc/elements/1.1/identifier","224218.json"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6a8c033-9d9b-3c68-a4f8-20d49f6206a3"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a970f604-779a-3089-b940-74fc206fe19f"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a970f604-779a-3089-b940-74fc206fe19f/category/1"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef76640e-cd24-398a-b1d8-278623bda002"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1780257-8c42-3558-a103-8c61bd8d3ebf"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e331f49-da68-307a-8195-cd44aa06f2e3"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/c16287b3-1f16-30bb-bafb-b05a09065bc5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
