"subject","predicate","object"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://www.w3.org/2000/01/rdf-schema#label","feuilles"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs crème et cuivré, matelassé"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001648"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://purl.org/dc/elements/1.1/identifier","95.71.50"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs crème et cuivré, matelassé"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485/dimension/1"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485/dimension/2"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4b603dbf-91a0-33bf-b41d-59d721470cbb"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebab119a-2fea-3373-9b1a-391c6de2f2c9"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P102_has_title","feuilles"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485/activity/1"
"http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2ac20083-0870-3c37-8ba4-4f80b8502485/activity/2"
