"subject","predicate","object"
"http://data.silknow.org/statement/38b81b45-f920-5a88-88e7-5122b74db260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38b81b45-f920-5a88-88e7-5122b74db260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38b81b45-f920-5a88-88e7-5122b74db260","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38b81b45-f920-5a88-88e7-5122b74db260","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/38b81b45-f920-5a88-88e7-5122b74db260","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38b81b45-f920-5a88-88e7-5122b74db260"
"http://data.silknow.org/statement/38b81b45-f920-5a88-88e7-5122b74db260","http://data.silknow.org/ontology/L18",0.3817
"http://data.silknow.org/statement/d4b0726c-dc7f-5711-8f7b-131acb9d5e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4b0726c-dc7f-5711-8f7b-131acb9d5e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4b0726c-dc7f-5711-8f7b-131acb9d5e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4b0726c-dc7f-5711-8f7b-131acb9d5e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
"http://data.silknow.org/statement/d4b0726c-dc7f-5711-8f7b-131acb9d5e45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4b0726c-dc7f-5711-8f7b-131acb9d5e45"
