"subject","predicate","object"
"http://data.silknow.org/statement/5a001e77-3890-54e0-aba2-11429c16fe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a001e77-3890-54e0-aba2-11429c16fe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a001e77-3890-54e0-aba2-11429c16fe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5a001e77-3890-54e0-aba2-11429c16fe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694"
"http://data.silknow.org/statement/5a001e77-3890-54e0-aba2-11429c16fe0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a001e77-3890-54e0-aba2-11429c16fe0f"
"http://data.silknow.org/statement/5a001e77-3890-54e0-aba2-11429c16fe0f","http://data.silknow.org/ontology/L18",0.6629
"http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694","http://www.w3.org/2000/01/rdf-schema#label","1544~, Italy"
"http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694","http://www.w3.org/2000/01/rdf-schema#comment","This impressive armor was made for Henry VIII (reigned 1509–47) toward the end of his life, when he was overweight and crippled with gout. Constructed for use both on horse and on foot, it was probably worn by the king during his last military campaign, the siege of Boulogne in 1544, which he commanded personally in spite of his infirmities. Originally, the harness was fitted with a detachable reinforcing breastplate, to which a lance-rest was attached, and a reinforce for the left pauldron (shoulder defense). A pair of exchange vambraces (arm defenses) remains in the Royal Collection at Windsor Castle.The armor is described in the postmortem inventory of the king’s possessions, drawn up in 1547, as “of italion makinge.” Possibly, it was supplied by a Milanese merchant known in England as Francis Albert, who was licensed by Henry to import luxury goods, including armor, into England for sale. Subsequently, the armor was given to William Herbert (ca. 1507–1570), first earl of Pembroke, Henry’s esquire and an executor of his will. It is recorded at Wilton House, seat of the Pembroke family, from 1558 until it was sold in the 1920s. By the end of the eighteenth century, and until very recently, the armor was erroneously identified as having belonged to Anne de Montmorency (1493–1567), Constable of France, its royal English ownership having been forgotten.The armor is an early example of the “anime” type, in which the breastplate and backplate are constructed of horizontal overlapping plates connected and made flexible by rivets and internal leather straps. The decoration, consisting of foliage, putti, running dogs, and Renaissance candelabra and grotesque ornament, is typically Italian."
"http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/23936"
"http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694","http://purl.org/dc/elements/1.1/identifier","32.130.7a–l"
