"subject","predicate","object"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://www.w3.org/2000/01/rdf-schema#label","1515~ / 1520~, Brussels"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://www.w3.org/2000/01/rdf-schema#comment","Though this tapestry’s edges have been cut, very little of its design is missing, except for a likely border. A hardly visible inscription gives voice to the grimacing, gesticulating, jeering crowd, thronging around the barely clothed figure of Jesus Christ: “ECCE HOMO”- ‘Here is the Man’- is woven in gilded silver metal-wrapped threads immediately below his representation, as if hovering in front of the patterned balustrade. The architecture’s veined marbles and carved ornamentation, and the myriad textures of clothing, all create effects of rich patterning characteristic of established tapestry design conventions. The tapestry’s claustrophobically cropped, half-length composition and sharply receding perspective, on the other hand, have as much in common with early Netherlandish panel painting. Indeed, this tapestry is based upon a painted design executed in multiple versions in the workshop of the painter, Quentin Metsys; one of the most well-known examples is in the collection of the Museo del Prado, Madrid. As such, this is one of a sizeable group of smaller-scale devotional tapestries (like 06.301 also at The Met) produced by talented weavers almost certainly working in Brussels- the center of excellence for figurative tapestry weaving throughout the later fifteenth and the sixteenth centuries- probably made on speculation for sale on the open market. Representing the scene recounted in the Biblical book of John, 19:5, when the Roman governor, Pontius Pilate, showed the arrested Christ to the people, mockingly crowned with thorns, just before his execution, this subject matter was ideal for the tapestry’s privileged owner to contemplate and use as a devotional tool, meditating on the narrative of Christ’s sacrifice."
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222566"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://purl.org/dc/elements/1.1/identifier","32.100.389"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://erlangen-crm.org/current/P3_has_note","Though this tapestry’s edges have been cut, very little of its design is missing, except for a likely border. A hardly visible inscription gives voice to the grimacing, gesticulating, jeering crowd, thronging around the barely clothed figure of Jesus Christ: “ECCE HOMO”- ‘Here is the Man’- is woven in gilded silver metal-wrapped threads immediately below his representation, as if hovering in front of the patterned balustrade. The architecture’s veined marbles and carved ornamentation, and the myriad textures of clothing, all create effects of rich patterning characteristic of established tapestry design conventions. The tapestry’s claustrophobically cropped, half-length composition and sharply receding perspective, on the other hand, have as much in common with early Netherlandish panel painting. Indeed, this tapestry is based upon a painted design executed in multiple versions in the workshop of the painter, Quentin Metsys; one of the most well-known examples is in the collection of the Museo del Prado, Madrid. As such, this is one of a sizeable group of smaller-scale devotional tapestries (like 06.301 also at The Met) produced by talented weavers almost certainly working in Brussels- the center of excellence for figurative tapestry weaving throughout the later fifteenth and the sixteenth centuries- probably made on speculation for sale on the open market. Representing the scene recounted in the Biblical book of John, 19:5, when the Roman governor, Pontius Pilate, showed the arrested Christ to the people, mockingly crowned with thorns, just before his execution, this subject matter was ideal for the tapestry’s privileged owner to contemplate and use as a devotional tool, meditating on the narrative of Christ’s sacrifice."
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775/dimension/1"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775/dimension/2"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b694967-bf53-3af2-868e-6d02c2aec72f"
"http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775","http://erlangen-crm.org/current/P102_has_title","1515~ / 1520~, Brussels"
"http://data.silknow.org/statement/28c47b86-c788-506d-84d3-0a9f6f619c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28c47b86-c788-506d-84d3-0a9f6f619c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28c47b86-c788-506d-84d3-0a9f6f619c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/28c47b86-c788-506d-84d3-0a9f6f619c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775"
"http://data.silknow.org/statement/28c47b86-c788-506d-84d3-0a9f6f619c4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28c47b86-c788-506d-84d3-0a9f6f619c4f"
"http://data.silknow.org/statement/28c47b86-c788-506d-84d3-0a9f6f619c4f","http://data.silknow.org/ontology/L18",0.679
