"subject","predicate","object"
"http://data.silknow.org/statement/ab6886e9-2318-5a01-8162-a20aae2aaa42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab6886e9-2318-5a01-8162-a20aae2aaa42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ab6886e9-2318-5a01-8162-a20aae2aaa42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ab6886e9-2318-5a01-8162-a20aae2aaa42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6"
"http://data.silknow.org/statement/ab6886e9-2318-5a01-8162-a20aae2aaa42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab6886e9-2318-5a01-8162-a20aae2aaa42"
"http://data.silknow.org/statement/ab6886e9-2318-5a01-8162-a20aae2aaa42","http://data.silknow.org/ontology/L18",0.9246
"http://data.silknow.org/statement/26bbcc86-b3da-586d-95c0-66e9e5f29191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26bbcc86-b3da-586d-95c0-66e9e5f29191","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26bbcc86-b3da-586d-95c0-66e9e5f29191","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/26bbcc86-b3da-586d-95c0-66e9e5f29191","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6"
"http://data.silknow.org/statement/26bbcc86-b3da-586d-95c0-66e9e5f29191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26bbcc86-b3da-586d-95c0-66e9e5f29191"
"http://data.silknow.org/statement/26bbcc86-b3da-586d-95c0-66e9e5f29191","http://data.silknow.org/ontology/L18",0.8211
"http://data.silknow.org/statement/e322fa43-ee77-56c7-ab3a-14ffa17fac28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e322fa43-ee77-56c7-ab3a-14ffa17fac28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e322fa43-ee77-56c7-ab3a-14ffa17fac28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e322fa43-ee77-56c7-ab3a-14ffa17fac28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6"
"http://data.silknow.org/statement/e322fa43-ee77-56c7-ab3a-14ffa17fac28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e322fa43-ee77-56c7-ab3a-14ffa17fac28"
"http://data.silknow.org/statement/e322fa43-ee77-56c7-ab3a-14ffa17fac28","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/a9d6a5d5-6626-59b2-af60-72c7fce1abf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9d6a5d5-6626-59b2-af60-72c7fce1abf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9d6a5d5-6626-59b2-af60-72c7fce1abf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a9d6a5d5-6626-59b2-af60-72c7fce1abf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6"
"http://data.silknow.org/statement/a9d6a5d5-6626-59b2-af60-72c7fce1abf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9d6a5d5-6626-59b2-af60-72c7fce1abf0"
"http://data.silknow.org/statement/a9d6a5d5-6626-59b2-af60-72c7fce1abf0","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8d3d4dc5-d233-32db-a28e-c1a59194214a"
"http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/321530bc-9569-5ee5-a0f4-488f891f6a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/321530bc-9569-5ee5-a0f4-488f891f6a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/321530bc-9569-5ee5-a0f4-488f891f6a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/321530bc-9569-5ee5-a0f4-488f891f6a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268cfc9f-ac7c-359b-8c96-1c146aef66c6"
