"subject","predicate","object"
"http://data.silknow.org/statement/5ecd2b08-e1a6-5108-a5e0-d5151d264434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ecd2b08-e1a6-5108-a5e0-d5151d264434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5ecd2b08-e1a6-5108-a5e0-d5151d264434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5ecd2b08-e1a6-5108-a5e0-d5151d264434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61"
"http://data.silknow.org/statement/5ecd2b08-e1a6-5108-a5e0-d5151d264434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ecd2b08-e1a6-5108-a5e0-d5151d264434"
"http://data.silknow.org/statement/5ecd2b08-e1a6-5108-a5e0-d5151d264434","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/87048cf7-5cd9-5939-ad2d-bfb99d1330aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87048cf7-5cd9-5939-ad2d-bfb99d1330aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87048cf7-5cd9-5939-ad2d-bfb99d1330aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/87048cf7-5cd9-5939-ad2d-bfb99d1330aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61"
"http://data.silknow.org/statement/87048cf7-5cd9-5939-ad2d-bfb99d1330aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87048cf7-5cd9-5939-ad2d-bfb99d1330aa"
"http://data.silknow.org/statement/87048cf7-5cd9-5939-ad2d-bfb99d1330aa","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/b3e2afb3-afd8-5f40-a921-88dcc21fbbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3e2afb3-afd8-5f40-a921-88dcc21fbbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3e2afb3-afd8-5f40-a921-88dcc21fbbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b3e2afb3-afd8-5f40-a921-88dcc21fbbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61"
"http://data.silknow.org/statement/b3e2afb3-afd8-5f40-a921-88dcc21fbbc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3e2afb3-afd8-5f40-a921-88dcc21fbbc0"
"http://data.silknow.org/statement/b3e2afb3-afd8-5f40-a921-88dcc21fbbc0","http://data.silknow.org/ontology/L18",0.6175
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9792000e-d8c0-3b8b-8309-92e8924594c0"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6c2bb17a-2b64-50e5-8464-62dc6d4ae845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c2bb17a-2b64-50e5-8464-62dc6d4ae845","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c2bb17a-2b64-50e5-8464-62dc6d4ae845","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6c2bb17a-2b64-50e5-8464-62dc6d4ae845","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61"
"http://data.silknow.org/statement/6c2bb17a-2b64-50e5-8464-62dc6d4ae845","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c2bb17a-2b64-50e5-8464-62dc6d4ae845"
"http://data.silknow.org/statement/6c2bb17a-2b64-50e5-8464-62dc6d4ae845","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/1657c35c-9aee-5658-96f1-8a1acc41bab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1657c35c-9aee-5658-96f1-8a1acc41bab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1657c35c-9aee-5658-96f1-8a1acc41bab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1657c35c-9aee-5658-96f1-8a1acc41bab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/396daad9-eec2-329a-827a-44f7b738bc61"
"http://data.silknow.org/statement/1657c35c-9aee-5658-96f1-8a1acc41bab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1657c35c-9aee-5658-96f1-8a1acc41bab5"
"http://data.silknow.org/statement/1657c35c-9aee-5658-96f1-8a1acc41bab5","http://data.silknow.org/ontology/L18",0.351471
