"subject","predicate","object"
"https://sws.geonames.org/685608/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/685608/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/685608/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/685608/about.rdf"
"https://sws.geonames.org/685608/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Balkans"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#name","Balkan Peninsula"
"https://sws.geonames.org/685608/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44"
"https://sws.geonames.org/685608/","http://www.w3.org/2003/01/geo/wgs84_pos#long","23"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.PEN"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#alternateName","Балкански полуостров"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#alternateName","Балканский полуостров"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#alternateName","Balkans"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#alternateName","Balkanski Poluostrov"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#alternateName","Balkan Peninsula"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#alternateName","Βαλκάνια"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/685608/balkan-peninsula.html"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6295630/"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#population","60000000"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Balkans"
"https://sws.geonames.org/685608/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/685608/nearby.rdf"
