"subject","predicate","object"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0502ae12-00e7-332e-823d-3f6e43465b3a"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/608"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P126_employed","Tapestry woven in wool, silk and mohair on a cotton warp"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1890"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ae7b6afb-b89a-3096-aa0b-c1f5a0a96432/activity/1"
