"subject","predicate","object"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3965c943-21c1-3566-ac55-db00dc27b411"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652301e3-03f1-374d-a2b1-470428f460cb"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0146c87a-0085-351b-baa0-7e6cbdac0b13"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27ac1275-fb26-336e-a083-1a14a9ebafad"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d864e933-9432-3d3a-a6c3-8f40da7af54b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c435692-1745-369b-aa1b-f84ef3d733de"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8a28513-68a5-3a9e-b40d-b99126959657"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d68410-8131-31b8-9a32-17f72086cce8"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b834b7f8-509e-33f4-b7bb-b630499fd863"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2f8f2e-6bb5-31f0-a8a7-ae5398f22028"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/537f770b-3b08-32ca-bcbf-aca7de4232be"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed3b598d-d576-3f31-84ce-f21f6a7f4f58"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8934de56-950a-3b22-854b-ceef76b28b11"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6433ad1f-64c5-3a82-aa01-6e8b2f2f8f2c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58fe4a16-9c6a-31ca-9984-eb21a64a974a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b484066-fffd-36f3-9630-36227d21bce5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9a5030d-39e1-318b-b778-d7cc3d6cae06"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ed08e5e-221b-351b-837b-757ae698fa6a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aee4f044-5016-3940-9553-dd25fe0aa0fb"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ea521c-44de-34c1-9584-93f153c30064"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e97338-8632-3900-85fd-680d8aa9912d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dcabca0-26b4-3a11-8448-5f26bfb942ef"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa3c48d-da63-339a-bd58-1dc5dc815197"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65655a4a-2066-3af5-bb03-c8209a441355"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6f7317d-fc51-3e7a-828a-6df8e2072b6e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e6307a8-f9ec-3d7d-b427-d67c369138e1"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f8903c4-d0d8-3b2b-b499-16fa838d60f3"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4868aff1-4834-32fc-8dc0-3c388e7a1149"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fbda62d-47b3-38f3-aadd-da7a9e78a74e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d123dd93-4950-3681-ac92-08d937c1c321"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c6a0bfe-77d3-3541-88e2-87ad48a2fdbe"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b1d329b-a8f4-3934-b3d5-2f579394451d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d106c9c-4f04-313f-b59f-16c2a9b648aa"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb4f805-2cba-3de1-91ad-75baad09362c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05a1eb8c-9c9b-3ff7-bddb-fe5baa0118e6"
