"subject","predicate","object"
"http://data.silknow.org/statement/b647d137-891a-5640-b4d7-5d33810134b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b647d137-891a-5640-b4d7-5d33810134b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b647d137-891a-5640-b4d7-5d33810134b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b647d137-891a-5640-b4d7-5d33810134b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/b647d137-891a-5640-b4d7-5d33810134b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b647d137-891a-5640-b4d7-5d33810134b9"
"http://data.silknow.org/statement/b647d137-891a-5640-b4d7-5d33810134b9","http://data.silknow.org/ontology/L18",0.999736
"http://data.silknow.org/statement/9d5607aa-6b59-5996-a1c8-b23f50d0ff8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d5607aa-6b59-5996-a1c8-b23f50d0ff8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d5607aa-6b59-5996-a1c8-b23f50d0ff8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9d5607aa-6b59-5996-a1c8-b23f50d0ff8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/9d5607aa-6b59-5996-a1c8-b23f50d0ff8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d5607aa-6b59-5996-a1c8-b23f50d0ff8f"
"http://data.silknow.org/statement/9d5607aa-6b59-5996-a1c8-b23f50d0ff8f","http://data.silknow.org/ontology/L18",0.9388
"http://data.silknow.org/statement/f98ecfd0-3832-53b3-aa4b-85011f99de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f98ecfd0-3832-53b3-aa4b-85011f99de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f98ecfd0-3832-53b3-aa4b-85011f99de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/f98ecfd0-3832-53b3-aa4b-85011f99de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/f98ecfd0-3832-53b3-aa4b-85011f99de3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f98ecfd0-3832-53b3-aa4b-85011f99de3d"
"http://data.silknow.org/statement/f98ecfd0-3832-53b3-aa4b-85011f99de3d","http://data.silknow.org/ontology/L18",0.472237
"http://data.silknow.org/statement/f208e0d9-cfbb-563b-82c6-fc564e2c0a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f208e0d9-cfbb-563b-82c6-fc564e2c0a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f208e0d9-cfbb-563b-82c6-fc564e2c0a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/f208e0d9-cfbb-563b-82c6-fc564e2c0a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef97714-9ef3-30a3-a402-51e08982ae16"
"http://data.silknow.org/statement/f208e0d9-cfbb-563b-82c6-fc564e2c0a77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f208e0d9-cfbb-563b-82c6-fc564e2c0a77"
"http://data.silknow.org/statement/f208e0d9-cfbb-563b-82c6-fc564e2c0a77","http://data.silknow.org/ontology/L18",0.482058
